[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       2c9e4, D} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       2c9e4, D} LRU: 0]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:   ffffcffdf, C} {Way 1:       2c9e4, D} LRU: 1]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:   ffffcffdf, C} {Way 1:       2c9e4, D} LRU: 1]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       2c9e4, D} LRU: 1]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       2c9e4, D} LRU: 1]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       2c9e4, D} LRU: 1]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       2c9e4, D} LRU: 1]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       2c9e4, D} LRU: 1]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       2c9e4, D} LRU: 1]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       2c9e4, D} LRU: 1]  |     12ff200 L miss dirty
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       2c9e4, D} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       2c9e4, D} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       2c9e4, D} LRU: 1]  |      a295c0 L miss dirty
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1452b, C} LRU: 0]  |      a295c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1452b, C} LRU: 0]  |      d5cbc0 L miss dirty
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, C} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, C} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, C} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, C} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, C} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, C} LRU: 1]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0]  |      a295c0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:   ffffcffdf, C} LRU: 1]  |      a295c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:   ffffcffdf, C} LRU: 1]  |      d5cbc0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  | 7fffe7ff100 L miss dirty
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  | 7fffe7fefc0 S miss clean
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:   ffffcffe2, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fef80 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1ab97, C} LRU: 1]  |      a295c0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1452b, C} LRU: 0]  |      a295c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} {Way 1:       1452b, C} LRU: 0]  |      d5cbc0 L miss dirty
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, C} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, C} LRU: 1]  |      a29700 L miss dirty
[Set 0: {Way 0:       1452e, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, C} LRU: 1]  |      d5d040 L miss clean
[Set 0: {Way 0:       1452e, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:       1aba0, C} LRU: 0]  |      a29700 S  hit    --
[Set 0: {Way 0:       1452e, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:       1aba0, C} LRU: 0]  |      d5d000 S miss clean
[Set 0: {Way 0:       1452e, D} {Way 1:       1aba0, D} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:       1aba0, C} LRU: 0]  |      d5d000 S  hit    --
[Set 0: {Way 0:       1452e, D} {Way 1:       1aba0, D} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:       1aba0, C} LRU: 0]  |     12ff200 L miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:       1aba0, D} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:       1aba0, C} LRU: 0]  |      d5d040 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:       1aba0, D} LRU: 1] [Set 1: {Way 0:       1ab97, C} {Way 1:       1aba0, D} LRU: 0]  | 7fffe7fef80 S miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:       1aba0, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:       1aba0, D} LRU: 0]  | 7fffe7fef40 S miss clean
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef40 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef40 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef00 S miss clean
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef40 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef40 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef00 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef00 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef00 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef00 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef00 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef00 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef00 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fee80 S miss dirty
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fee00 S miss dirty
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef40 L  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  |     12ff200 L miss dirty
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fee00 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fee00 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fee00 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fee00 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  | 7fffe7fef40 L  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  |      a21d80 L miss clean
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       1aba0, D} LRU: 1]  |     1889440 L miss dirty
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, C} LRU: 0]  |      a21d80 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, C} LRU: 0]  |     1889440 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 0]  |     1889440 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 0]  | 7fffe7fef40 L  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  |     1889440 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 0]  |     1889440 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 0]  |     1889440 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 0]  |     1889440 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 0]  | 7fffe7fef40 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fef40 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fef40 S  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fee00 L  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fee00 L  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fee00 L  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fee00 L  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fee00 L  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:       1443b, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fee80 S miss dirty
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:   ffffcffdd, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fee80 L  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:   ffffcffdd, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fee80 L  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:   ffffcffdd, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fef40 L  hit    --
[Set 0: {Way 0:   ffffcffdc, D} {Way 1:   ffffcffdd, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  |     12ff200 L miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  |      7bcb00 L miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:        f796, C} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  |      7bbc80 L miss clean
[Set 0: {Way 0:        f779, C} {Way 1:        f796, C} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fee80 S miss clean
[Set 0: {Way 0:        f779, C} {Way 1:   ffffcffdd, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fef00 S miss clean
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:       31128, D} LRU: 1]  | 7fffe7fee40 S miss dirty
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fee80 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 0] [Set 1: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdc, D} LRU: 0]  |      7bb3c0 L miss dirty
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 1]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 1]  | 7fffe7fef00 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 1]  | 7fffe7fee40 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fee80 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 0] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  |      7bb3c0 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 1]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 1]  | 7fffe7fef00 S  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 1]  | 7fffe7fee40 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fee80 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 0] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
[Set 0: {Way 0:   ffffcffde, D} {Way 1:   ffffcffdd, D} LRU: 1] [Set 1: {Way 0:        f767, C} {Way 1:   ffffcffdc, D} LRU: 0]  | 7fffe7fef00 L  hit    --
